Category,Cat Place,Bib,First Name,Last Name,Gender,Age,Age Group,Gun Time,Chip Time,Avg MPH,Unadjusted Gender Rank,Unadjusted AG Rank,Donuts Eaten,Donut Adjustment,Adjusted Finish Time,Adjusted Gender Rank,Adjusted AG Rank,City,ST
Single Rider,89,1223,Dave,Roberson,F,32,30-39,2:38:06,2:36:19,13.66 mph,89,14,2,10:00,2:26:19,103,20,St Louis,MO
Single Rider,445,858,Joseph,Gilmore,M,17,17-19,2:38:10,2:32:30,13.66 mph,445,6,3,15:00,2:17:30,424,5,Saint Louis,MO
Single Rider,90,1322,Barbara,Stiegemeier,F,59,50-59,2:38:13,2:32:46,13.65 mph,90,26,0,0:00,2:32:46,116,32,Saint Charles,MO
Single Rider,446,810,Jeremy,Eagan,M,36,30-39,2:38:15,2:37:27,13.65 mph,446,78,6,30:00:00,2:07:27,325,63,Saint Charles,MO
Single Rider,447,1397,Michael,Wehrle,M,34,30-39,2:38:34,2:36:43,13.62 mph,447,79,4,20:00,2:16:43,417,85,Brownstown,IL
Single Rider,448,979,Vladimir,Klasnja,M,43,40-49,2:38:38,2:31:35,13.61 mph,448,114,0,0:00,2:31:35,526,134,Ballwin,MO
Single Rider,449,1156,Daniel,Pace,M,23,20-29,2:38:40,2:31:30,13.61 mph,449,51,0,0:00,2:31:30,525,62,Springfield,MO
Single Rider,450,666,Ryan,Billings,M,15,16-Jan,2:38:40,2:36:32,13.61 mph,450,11,3,15:00,2:21:32,463,14,Staunton,IL
Single Rider,451,362,Travis,Weirich,M,31,30-39,2:38:41,2:31:38,13.61 mph,451,80,0,0:00,2:31:38,528,102,Ballwin,MO
Single Rider,452,1274,Colin,Scott,M,39,30-39,2:38:43,2:27:44,13.61 mph,452,81,2,10:00,2:17:44,428,89,Jacksonville,IL
Single Rider,453,1057,John,Marshall,M,45,40-49,2:38:46,2:30:56,13.6 mph,453,115,3,15:00,2:15:56,411,101,Maryville,IL
Single Rider,454,1106,Arshag,Mooradian,M,29,20-29,2:38:47,2:35:24,13.6 mph,454,52,0,0:00,2:35:23,552,67,Saint Louis,MO
Single Rider,91,842,Sarah,Gadel,F,31,30-39,2:38:48,2:35:25,13.6 mph,91,15,3,15:00,2:20:25,77,14,Saint Louis,MO
Single Rider,455,664,Robert,Bickel,M,65,60-69,2:38:59,2:34:50,13.59 mph,455,51,2,10:00,2:24:50,487,51,Fenton,MO
Single Rider,92,1395,Angelica,Wehrle,F,31,30-39,2:39:01,2:37:04,13.58 mph,92,16,3,15:00,2:22:04,85,16,Brownstown,IL
Single Rider,456,37,Jim,Buechler,M,67,60-69,2:39:04,2:36:54,13.58 mph,456,52,4,20:00,2:16:54,419,40,St Peters,MO
Single Rider,457,1449,Boyer,Zakary,M,24,20-29,2:39:06,2:37:33,13.58 mph,457,53,0,0:00,2:37:32,563,72,Festus,MO
Single Rider,458,197,Eric,Lowenstein,M,49,40-49,2:39:11,2:34:26,13.57 mph,458,116,6,30:00:00,2:04:26,299,81,Chesterfield,MO
Single Rider,93,244,Andrea,Niehoff,F,49,40-49,2:39:19,2:33:32,13.56 mph,93,29,0,0:00,2:33:32,119,35,Saint Louis,MO
Single Rider,459,309,Paul,Schnoebelen,M,60,60-69,2:39:20,2:33:32,13.56 mph,459,53,0,0:00,2:33:32,540,58,Saint Louis,MO
Single Rider,460,1079,Ted,McKinney,M,42,40-49,2:39:25,2:33:29,13.55 mph,460,117,0,0:00,2:33:29,538,139,Edwardsville,IL
Single Rider,461,892,Logan,Hahs,M,16,16-Jan,2:39:33,2:37:21,13.54 mph,461,12,4,20:00,2:17:21,423,12,Worden,IL
Single Rider,94,379,Jennifer,Wilson,F,37,30-39,2:39:34,2:38:47,13.54 mph,94,17,3,15:00,2:23:47,90,18,Ofallon,IL
Single Rider,462,1003,Kevin,Lai,M,23,20-29,2:39:50,2:32:43,13.51 mph,462,54,4,20:00,2:12:43,373,47,Saint Louis,MO
Single Rider,95,211,Stephanie,Mayfield,F,31,30-39,2:39:53,2:37:05,13.51 mph,95,18,0,0:00,2:37:05,131,26,Staunton,IL
Single Rider,463,1429,Matthew,Wilson,M,41,40-49,2:39:54,2:39:06,13.51 mph,463,118,5,25:00:00,2:14:06,385,96,Ofallon,IL
Single Rider,464,1254,Paul,Schelker,M,36,30-39,2:39:55,2:32:39,13.51 mph,464,82,1,5:00,2:27:39,503,97,St. Louis,MO
Single Rider,96,1222,Robin,Rivard,F,55,50-59,2:40:07,2:35:23,13.49 mph,96,27,3,15:00,2:20:23,76,20,Saint Louis,MO
Single Rider,465,1215,Alex,Rigoni,M,35,30-39,2:40:11,2:38:32,13.48 mph,465,83,9,45:00:00,1:53:32,184,40,Glen Carbon,IL
Single Rider,97,1216,Christin,Rigoni,F,33,30-39,2:40:12,2:38:36,13.48 mph,97,19,10,50:00:00,1:48:36,11,4,Glen Carbon,IL
Single Rider,98,454,Chaela,Krieger,F,19,17-19,2:40:46,2:39:08,13.43 mph,98,4,6,30:00:00,2:09:08,51,2,,
Single Rider,466,1086,Robert,McNutt,M,37,30-39,2:40:52,2:31:47,13.43 mph,466,84,3,15:00,2:16:47,418,86,Troy,IL
Single Rider,467,1027,Matt,Lindow,M,36,30-39,2:40:53,2:31:47,13.42 mph,467,85,7,35:00:00,1:56:47,215,44,Troy,IL
Single Rider,99,52,Kristine,Chiu,F,44,40-49,2:40:56,2:39:05,13.42 mph,99,30,1,5:00,2:34:05,123,38,Belleville,IL
Single Rider,468,1335,Phil,Swim,M,53,50-59,2:41:05,2:38:29,13.41 mph,468,137,3,15:00,2:23:29,479,138,O'Fallon,MO
Single Rider,469,1384,Brad,Wallace,M,55,50-59,2:41:11,2:38:20,13.4 mph,469,138,0,0:00,2:38:20,573,157,Edwardsville,IL
Single Rider,470,958,Randall,Jung,M,35,30-39,2:41:36,2:40:56,13.37 mph,470,86,2,10:00,2:30:56,523,101,Belleville,IL
Single Rider,100,957,Amy,Jung,F,29,20-29,2:41:41,2:40:52,13.36 mph,100,16,3,15:00,2:25:52,101,19,Belleville,IL
Single Rider,101,1007,Jo Lynn,Lamczyk,F,51,50-59,2:41:41,2:33:26,13.36 mph,101,28,3,15:00,2:18:26,72,19,Mount Vernon,IL
Single Rider,471,731,Matthew,Champlin,M,37,30-39,2:41:41,2:35:56,13.36 mph,471,87,4,20:00,2:15:56,412,81,Glen Carbon,IL
Single Rider,472,974,Brett,Kinder,M,22,20-29,2:41:50,2:38:06,13.35 mph,472,55,4,20:00,2:18:06,434,53,Alhambra,IL
Single Rider,102,1121,Dianna,Murphy,F,50,50-59,2:42:02,2:34:48,13.33 mph,102,29,0,0:00,2:34:48,125,33,Fenton,MO
Single Rider,473,1388,Jacob,Ward,M,14,16-Jan,2:42:33,2:39:20,13.29 mph,473,13,6,30:00:00,2:09:20,343,8,O'Fallon,MO
Single Rider,474,630,Kevin,Aubuchon,M,57,50-59,2:42:34,2:39:12,13.29 mph,474,139,0,0:00,2:39:12,577,158,Saint Louis,MO
Single Rider,475,1221,Michael,Rivard,M,54,50-59,2:42:35,2:37:53,13.28 mph,475,140,0,0:00,2:37:53,567,155,Clayton,MO
Single Rider,103,1035,Susan,Lowenstein,F,52,50-59,2:42:35,2:37:50,13.28 mph,103,30,2,10:00,2:27:50,107,30,Chesterfield,MO
Single Rider,476,631,Kyle,Aubuchon,M,27,20-29,2:42:41,2:39:18,13.28 mph,476,56,0,0:00,2:39:18,578,75,Jefferson City,MO
Single Rider,477,1013,Kenneth,Largio,M,61,60-69,2:42:45,2:41:51,13.27 mph,477,54,0,0:00,2:41:51,597,66,Gillespie,IL
Single Rider,478,380,Brent,Wohlford,M,65,60-69,2:42:50,2:38:51,13.26 mph,478,55,0,0:00,2:38:51,575,62,Glen Carbon,IL
Single Rider,479,1138,Jay,Niemann,M,47,40-49,2:42:50,2:34:39,13.26 mph,479,119,1,5:00,2:29:39,515,131,Litchfield,IL
Single Rider,480,621,Anthony,Anderson,M,42,40-49,2:43:11,2:42:25,13.24 mph,480,120,4,20:00,2:22:25,469,118,Jefferson City,MO
Single Rider,481,384,Jeff,Wrigley,M,43,40-49,2:43:20,2:41:18,13.22 mph,481,121,4,20:00,2:21:18,461,113,Edwardsville,IL
Single Rider,482,846,Angel Roberto,Garcia,M,31,30-39,2:43:27,2:36:20,13.21 mph,482,88,4,20:00,2:16:20,413,82,St. Louis,MO
Single Rider,483,970,John,Kienstra,M,50,50-59,2:43:30,2:40:53,13.21 mph,483,141,3,15:00,2:25:53,494,141,Florissant,MO
Single Rider,484,757,Jason,Cox,M,34,30-39,2:43:46,2:36:41,13.19 mph,484,89,4,20:00,2:16:41,414,83,St. Louis,MO
Single Rider,485,987,David,Kovack,M,48,40-49,2:43:57,2:38:57,13.17 mph,485,122,1,5:00,2:33:57,543,140,Affton,MO
Single Rider,104,780,Renee,Depauli,F,53,50-59,2:44:09,2:41:37,13.16 mph,104,31,0,0:00,2:41:36,148,40,St. Louis,MO
Single Rider,486,778,Ed,Depauli,M,55,50-59,2:44:10,2:41:37,13.16 mph,486,142,0,0:00,2:41:37,594,161,St. Louis,MO
Single Rider,487,1205,Chris,Reinheimer,M,37,30-39,2:44:11,2:37:37,13.16 mph,487,90,0,0:00,2:37:37,564,106,Ballwin,MO
Single Rider,488,756,Jim,Covington,M,61,60-69,2:44:11,2:36:48,13.15 mph,488,56,0,0:00,2:36:48,556,59,Springfield,IL
Single Rider,489,1189,John,Prusacki,M,35,30-39,2:44:15,2:38:33,13.15 mph,489,91,8,40:00:00,1:58:33,229,48,Rock Hill,MO
Single Rider,105,297,Joanne,Salas,F,33,30-39,2:44:19,2:38:38,13.14 mph,105,20,6,30:00:00,2:08:38,50,9,St. Louis,MO
Single Rider,106,472,Carrie,Rizzi,F,32,30-39,2:44:28,2:43:16,13.13 mph,106,21,0,0:00,2:43:16,152,31,,
Single Rider,107,710,Mary,Bufe,F,54,50-59,2:44:35,2:43:17,13.12 mph,107,32,1,5:00,2:38:17,138,37,Saint Louis,MO
Single Rider,490,1382,Dale,Waldo,M,57,50-59,2:44:53,2:41:56,13.1 mph,490,143,0,0:00,2:41:56,599,163,St. Louis,MO
Single Rider,491,1048,Alan,Maltagliati,M,51,50-59,2:44:56,2:40:26,13.1 mph,491,144,5,25:00:00,2:15:26,405,121,St. Louis,MO
Single Rider,108,821,Nancy,Fezzi,F,53,50-59,2:45:17,2:38:04,13.07 mph,108,33,0,0:00,2:38:04,136,36,Fenton,MO
Single Rider,109,164,Marb,Jones,F,63,60-69,2:45:18,2:42:03,13.07 mph,109,5,0,0:00,2:42:03,150,9,Chicago,IL
Single Rider,110,81,Debra,Dial,F,48,40-49,2:45:25,2:43:50,13.06 mph,110,31,5,25:00:00,2:18:50,73,22,Edwardsville,IL
Single Rider,111,186,Carole,Leone,F,49,40-49,2:45:53,2:38:20,13.02 mph,111,32,2,10:00,2:28:20,109,31,Edwardsville,IL
Single Rider,492,776,Brandon,Delaney,M,15,16-Jan,2:45:57,2:43:51,13.02 mph,492,14,2,10:00,2:33:51,542,18,Staunton,IL
Single Rider,493,1248,Shane,Sanders,M,27,20-29,2:46:00,2:39:02,13.01 mph,493,57,2,10:00,2:29:02,512,60,Pana,IL
Single Rider,494,1122,Josh,Murphy,M,20,20-29,2:46:04,2:38:52,13.01 mph,494,58,7,35:00:00,2:03:52,293,39,Fenton,MO
Single Rider,495,113,Rex,Gradeless,M,31,30-39,2:46:07,2:40:17,13.0 mph,495,92,2,10:00,2:30:17,518,99,Springfield,IL
Single Rider,112,650,Molly,Berendt,F,28,20-29,2:46:07,2:40:17,13.0 mph,112,17,3,15:00,2:25:17,98,17,Springfield,IL
Single Rider,113,1246,Laura,Sanders,F,30,30-39,2:46:10,2:39:12,13.0 mph,113,22,1,5:00,2:34:12,124,24,Pana,IL
Single Rider,496,812,Ty,Eastin,M,10,16-Jan,2:46:12,2:44:16,13.0 mph,496,15,0,0:00,2:44:16,617,21,Mattoon,IL
Single Rider,497,304,Joseph,Scaturo,M,59,50-59,2:46:14,2:41:48,12.99 mph,497,145,2,10:00,2:31:48,530,147,Florissant,MO
Single Rider,498,788,Stephen,Dixon,M,59,50-59,2:46:40,2:44:03,12.96 mph,498,146,0,0:00,2:44:03,613,168,O'Fallon,MO
Single Rider,114,787,Marjorie,Dixon,F,54,50-59,2:46:40,2:44:00,12.96 mph,114,34,0,0:00,2:44:00,155,42,O'Fallon,MO
Single Rider,499,138,Don,Herberts,M,49,40-49,2:46:44,2:44:50,12.95 mph,499,123,0,0:00,2:44:50,621,152,Dupo,IL
Single Rider,500,890,Kyle,Hagaman,M,38,30-39,2:46:50,2:42:51,12.95 mph,500,93,0,0:00,2:42:51,603,113,Wood River,IL
Single Rider,501,1107,Jesse,Moore,M,32,30-39,2:47:12,2:45:35,12.92 mph,501,94,3,15:00,2:30:35,520,100,Glen Carbon,IL
Single Rider,502,4,Robert,Albrecht,M,28,20-29,2:47:18,2:46:17,12.91 mph,502,59,5,25:00:00,2:21:17,460,56,Staunton,IL
Single Rider,503,381,Kel Vin,Woo,M,36,30-39,2:47:28,2:45:27,12.9 mph,503,95,7,35:00:00,2:10:27,353,67,Saint Louis,MO
Single Rider,115,241,Allison,Nappe,F,27,20-29,2:47:28,2:45:35,12.9 mph,115,18,4,20:00,2:25:35,100,18,Saint Louis,MO
Single Rider,504,11,Jimmy,Armbruster,M,30,30-39,2:47:34,2:44:28,12.89 mph,504,96,0,0:00,2:44:28,620,118,Livingston,IL
Single Rider,505,1252,Paul,Schario,M,36,30-39,2:47:45,2:38:04,12.88 mph,505,97,0,0:00,2:38:04,571,108,Saint Louis,MO
Single Rider,506,820,Jason,Felmey,M,41,40-49,2:47:45,2:38:04,12.88 mph,506,124,6,30:00:00,2:08:04,330,86,Belleville,IL
Single Rider,507,981,Dave,Klingensmith,M,68,60-69,2:47:46,2:42:42,12.87 mph,507,57,4,20:00,2:22:42,471,46,O'Fallon,IL
Single Rider,508,285,Alan,Ronn,M,23,20-29,2:47:50,2:41:41,12.87 mph,508,60,0,0:00,2:41:41,595,79,St. Louis,MO
Single Rider,116,1230,Lisa,Rosenzweig,F,31,30-39,2:48:07,2:41:22,12.85 mph,116,23,0,0:00,2:41:22,147,30,St. Louis,MO
Single Rider,509,1063,John,Mayo,M,39,30-39,2:48:09,2:41:24,12.85 mph,509,98,0,0:00,2:41:24,592,112,St. Louis,MO
Single Rider,510,1298,Jeremy,Smith,M,38,30-39,2:48:09,2:40:41,12.84 mph,510,99,8,40:00:00,2:00:41,259,53,Springfield,IL
Single Rider,511,824,Kevin,Fitzgerald,M,61,60-69,2:48:10,2:45:19,12.84 mph,511,58,0,0:00,2:45:19,625,71,Ballwin,MO
Single Rider,117,1334,Chris,Swim,F,49,40-49,2:48:10,2:45:28,12.84 mph,117,33,2,10:00,2:35:28,126,39,O'Fallon,MO
Single Rider,512,1005,Tim,Lake,M,50,50-59,2:48:13,2:45:12,12.84 mph,512,147,0,0:00,2:45:12,623,170,Hazelwood,MO
Single Rider,118,1004,Connie,Lake,F,17,17-19,2:48:13,2:45:12,12.84 mph,118,5,0,0:00,2:45:12,165,7,Hazelwood,MO
Single Rider,119,748,Maggie,Compernolle,F,31,30-39,2:48:15,2:42:04,12.84 mph,119,24,3,15:00,2:27:04,105,21,St Louis,MO
Single Rider,513,1192,Rich,Puskarich,M,40,40-49,2:48:25,2:46:22,12.82 mph,513,125,8,40:00:00,2:06:22,316,84,St. Louis,MO
Single Rider,120,1259,Rebekah,Schmerber,F,25,20-29,2:48:36,2:43:36,12.81 mph,120,19,2,10:00,2:33:36,120,20,Eureka,MO
Single Rider,121,44,Carolyn,Canada,F,45,40-49,2:48:37,2:43:43,12.81 mph,121,34,0,0:00,2:43:43,154,42,Ofallon,MO
Single Rider,122,1046,Alina,MacKenzie,F,35,30-39,2:48:39,2:45:46,12.81 mph,122,25,2,10:00,2:35:46,127,25,Chicago,IL
Single Rider,514,784,Tim,Dilg,M,36,30-39,2:48:43,2:43:14,12.8 mph,514,100,3,15:00,2:28:14,507,98,St. Louis,MO
Single Rider,515,804,Francis,Dunn,M,60,60-69,2:48:43,2:44:17,12.8 mph,515,59,5,25:00:00,2:19:17,445,43,O Fallon,IL
Single Rider,516,632,Scott,Aubuchon,M,14,16-Jan,2:48:47,2:45:25,12.8 mph,516,16,0,0:00,2:45:25,627,22,Saint Louis,MO
Single Rider,517,943,John,Johnson,M,51,50-59,2:48:53,2:47:24,12.79 mph,517,148,2,10:00,2:37:24,561,153,Edwardsville,IL
Single Rider,518,880,Blake,Greer,M,19,17-19,2:48:58,2:41:29,12.78 mph,518,7,0,0:00,2:41:29,593,9,Staunton,IL
Single Rider,519,868,Frank,Golwitzer,M,67,60-69,2:49:01,2:44:05,12.78 mph,519,60,0,0:00,2:44:05,614,69,St. Louis,MO
Single Rider,123,869,Holly,Golwitzer,F,37,30-39,2:49:03,2:44:04,12.78 mph,123,26,0,0:00,2:44:04,156,32,St. Louis,MO
Single Rider,124,811,Pat,Eastin,F,41,40-49,2:49:04,2:47:09,12.78 mph,124,35,0,0:00,2:47:09,172,46,Mattoon,IL
Single Rider,520,673,Brian,Blaine,M,50,50-59,2:49:06,2:42:38,12.77 mph,520,149,0,0:00,2:42:38,600,164,Farmington,MO
Single Rider,521,681,Christopher,Boling,M,46,40-49,2:49:17,2:48:24,12.76 mph,521,126,0,0:00,2:48:24,642,161,O'Fallon,IL
Single Rider,522,1420,Ron,Williams,M,64,60-69,2:49:31,2:43:04,12.74 mph,522,61,0,0:00,2:43:03,604,67,Staunton,IL
Single Rider,125,790,Julie,Dobslaw,F,47,40-49,2:49:31,2:45:24,12.74 mph,125,36,3,15:00,2:30:24,111,32,University City,MO
Single Rider,523,1355,Andrew,Tucker,M,29,20-29,2:49:32,2:46:11,12.74 mph,523,61,5,25:00:00,2:21:11,458,55,Edwardsville,IL
Single Rider,126,774,Cornelis,De Jong,F,50,50-59,2:49:33,2:46:52,12.74 mph,126,35,2,10:00,2:36:52,130,34,St. Charles,MO
Single Rider,127,1236,Gwen,Rumbolo,F,52,50-59,2:49:35,2:45:29,12.74 mph,127,36,0,0:00,2:45:29,166,45,Ballwin,MO
Single Rider,524,1228,Greg,Roorda,M,50,50-59,2:49:35,2:46:52,12.74 mph,524,150,1,5:00,2:41:52,598,162,Saint Louis,MO
Single Rider,525,1245,Steve,Sainz,M,46,40-49,2:49:39,2:43:20,12.73 mph,525,127,1,5:00,2:38:20,572,145,Columbia,IL
Single Rider,526,1385,Andrew,Walshaw,M,48,40-49,2:49:39,2:43:22,12.73 mph,526,128,3,15:00,2:28:22,509,128,Wildwood,MO
Tandem,11,1386,Andrew,Walshaw,M,48,,2:49:40,2:43:24,12.73 mph,11,,2,10:00,2:33:24,11,,Wildwood,MO
Single Rider,527,1423,Tyson,Williams,M,43,40-49,2:49:46,2:42:41,12.72 mph,527,129,0,0:00,2:42:41,602,148,Shelbyville,IL
Single Rider,128,337,Monet,Stunson,F,29,20-29,2:49:47,2:48:28,12.72 mph,128,20,5,25:00:00,2:23:28,89,16,Glen Carbon,IL
Single Rider,129,1217,Bernadette,Ringwald,F,46,40-49,2:49:53,2:49:02,12.71 mph,129,37,2,10:00,2:39:02,141,41,St. Louis,MO
Single Rider,528,1218,David,Ringwald,M,47,40-49,2:49:53,2:48:57,12.71 mph,528,130,3,15:00,2:33:57,544,141,St. Louis,MO
Single Rider,130,801,Lindsay,Droit,F,34,30-39,2:50:03,2:44:06,12.7 mph,130,27,0,0:00,2:44:06,157,33,Edwardsville,IL
Single Rider,131,200,Angie,Luketich,F,47,40-49,2:50:09,2:46:32,12.69 mph,131,38,0,0:00,2:46:32,171,45,Staunton,IL
Single Rider,529,201,John,Luketich Jr.,M,47,40-49,2:50:12,2:46:36,12.69 mph,529,131,0,0:00,2:46:36,630,155,Staunton,IL
Single Rider,530,1208,Wes,Reynolds,M,39,30-39,2:50:13,2:43:07,12.69 mph,530,101,0,0:00,2:43:07,605,114,Shelbyville,IL
Single Rider,531,1136,Ben,Nichols,M,34,30-39,2:50:36,2:44:15,12.66 mph,531,102,0,0:00,2:44:15,616,116,Kirkwood,MO
Single Rider,132,1137,Jessica,Nichols,F,31,30-39,2:50:36,2:44:14,12.66 mph,132,28,0,0:00,2:44:14,158,34,Kirkwood,MO
Single Rider,532,1134,Eric,Neuhaus,M,34,30-39,2:50:40,2:43:31,12.66 mph,532,103,0,0:00,2:43:31,608,115,Saint Louis,MO
Single Rider,133,1409,Johanna,Wichmann,F,30,30-39,2:50:42,2:48:08,12.65 mph,133,29,0,0:00,2:48:08,176,37,Cobden,IL
Single Rider,533,815,Scott,Ely,M,47,40-49,2:50:43,2:41:41,12.65 mph,533,132,5,25:00:00,2:16:41,416,102,Gillespie,IL
Single Rider,534,1398,Kevin,Weidemann,M,44,40-49,2:50:47,2:44:50,12.65 mph,534,133,4,20:00,2:24:50,488,122,St. Louis,MO
Single Rider,134,1045,Sheila,Lynch,F,42,40-49,2:50:51,2:38:52,12.64 mph,134,39,3,15:00,2:23:52,91,28,High Ridge,MO
Single Rider,535,895,Kale,Hanson,M,35,30-39,2:50:51,2:45:18,12.64 mph,535,104,6,30:00:00,2:15:18,402,80,Bethalto,IL
Single Rider,536,226,Chad,Mitchell,M,41,40-49,2:50:52,2:43:36,12.64 mph,536,134,11,55:00:00,1:48:36,144,44,Forsyth,IL
Single Rider,537,795,Mark,Dorris,M,32,30-39,2:50:52,2:45:20,12.64 mph,537,105,5,25:00:00,2:20:20,451,91,Bethalto,IL
Single Rider,538,1251,Rick,Schainker,M,67,60-69,2:50:53,2:47:08,12.64 mph,538,62,2,10:00,2:37:08,559,60,St. Louis,MO
Single Rider,135,1396,Joellen,Wehrle,F,60,60-69,2:50:54,2:48:59,12.64 mph,135,6,2,10:00,2:38:59,140,6,Vandalia,IL
Single Rider,539,494,Stanley,Verdeyen,M,42,40-49,2:50:57,2:49:17,12.63 mph,539,135,0,0:00,2:49:17,646,163,Plainview,IL
Single Rider,540,106,John,Gaston,M,55,50-59,2:51:05,2:50:38,12.63 mph,540,151,5,25:00:00,2:25:38,492,140,Mount Vernon,IL
Single Rider,136,1115,Theresa,Mucelli,F,30,30-39,2:51:25,2:43:24,12.6 mph,136,30,2,10:00,2:33:24,118,23,Staunton,IL
Single Rider,541,1310,Jason,Stacy,M,45,40-49,2:51:26,2:46:15,12.6 mph,541,136,2,10:00,2:36:15,555,144,Edwardsville,IL
Single Rider,137,701,Lauren,Bruce,F,22,20-29,2:51:27,2:45:45,12.6 mph,137,21,5,25:00:00,2:20:45,79,14,St. Louis,MO
Single Rider,138,103,Anne,French,F,46,40-49,2:51:27,2:45:45,12.6 mph,138,40,5,25:00:00,2:20:45,80,25,Ballwin,MO
Single Rider,139,1311,Michelle,Stacy,F,38,30-39,2:51:29,2:46:16,12.6 mph,139,31,1,5:00,2:41:16,146,29,Edwardsville,IL
Single Rider,140,836,Amy,Freimann,F,39,30-39,2:51:30,2:47:41,12.59 mph,140,32,2,10:00,2:37:41,134,27,Highland,IL
Single Rider,141,1338,Melissa,Thiems,F,43,40-49,2:51:30,2:47:42,12.59 mph,141,41,2,10:00,2:37:42,135,40,New Douglas,IL
Single Rider,142,1117,Jackie,Mueller,F,35,30-39,2:51:30,2:44:35,12.59 mph,142,33,6,30:00:00,2:14:35,62,13,Florissant,MO
Single Rider,143,1212,Mary,Rice,F,65,60-69,2:51:31,2:48:23,12.59 mph,143,7,4,20:00,2:28:23,110,5,Greenville,IL
Single Rider,542,1211,Jimmie,Rice,M,66,60-69,2:51:31,2:48:21,12.59 mph,542,63,6,30:00:00,2:18:21,438,42,Greenville,IL
Single Rider,543,307,Joe,Schmidt,M,53,50-59,2:51:39,2:47:59,12.58 mph,543,152,5,25:00:00,2:22:59,474,137,St Charles,MO
Single Rider,544,1097,Dale,Miller,M,61,60-69,2:51:45,2:49:52,12.58 mph,544,64,1,5:00,2:44:52,622,70,Edwardsville,IL
Single Rider,545,960,K.,Kardas,M,60,60-69,2:51:45,2:49:54,12.58 mph,545,65,2,10:00,2:39:54,581,64,Park Ridge,IL
Single Rider,546,1059,Ray,Martin,M,63,60-69,2:51:45,2:50:00,12.58 mph,546,66,0,0:00,2:50:00,653,74,Glen Carbon,IL
Single Rider,547,1140,Ron,Norris,M,60,60-69,2:51:52,2:48:52,12.57 mph,547,67,2,10:00,2:38:52,576,63,Litchfield,IL
Single Rider,548,1331,Terry,Swan,M,60,60-69,2:51:54,2:49:45,12.57 mph,548,68,0,0:00,2:49:45,650,73,Edwardsville,IL
Single Rider,144,1255,Bouedett,Scheller,F,54,50-59,2:51:54,2:47:15,12.56 mph,144,37,2,10:00,2:37:15,132,35,Troy,IL
Single Rider,549,1247,Napoleon,Sanders,M,50,50-59,2:51:55,2:46:36,12.56 mph,549,153,3,15:00,2:31:36,527,146,Glen Carbon,IL
Single Rider,550,837,Brian,Frensko,M,48,40-49,2:51:56,2:42:57,12.56 mph,550,137,2,10:00,2:32:57,537,138,Benld,IL
Single Rider,551,1023,Brandon,Lewis,M,25,20-29,2:52:01,2:46:34,12.56 mph,551,62,0,0:00,2:46:34,629,80,Saint Louis,MO
Single Rider,552,690,Craig,Boyd,M,59,50-59,2:52:05,2:50:06,12.55 mph,552,154,3,15:00,2:35:06,550,151,Jacksonville,IL
Single Rider,553,911,Mike,Hindrichs,M,49,40-49,2:52:06,2:49:43,12.55 mph,553,138,2,10:00,2:39:43,579,146,Fenton,MO
Single Rider,554,618,Jerry,Amsler Jr,M,19,17-19,2:52:09,2:51:10,12.55 mph,554,8,0,0:00,2:51:10,656,11,Saint Louis,MO
Single Rider,555,634,Michael,Bahr,M,57,50-59,2:52:11,2:47:57,12.54 mph,555,155,2,10:00,2:37:57,568,156,St. Louis,MO
Single Rider,556,136,Hans,Henseler,M,44,40-49,2:52:20,2:50:57,12.53 mph,556,139,3,15:00,2:35:57,554,143,Edwardsville,IL
Single Rider,557,809,Derek,Duson,M,41,40-49,2:52:20,2:48:45,12.53 mph,557,140,0,0:00,2:48:45,645,162,St Louis,MO
Single Rider,558,1256,Bruce,Scheller,M,52,50-59,2:52:20,2:48:40,12.53 mph,558,156,0,0:00,2:48:40,643,173,Troy,IL
Single Rider,559,1043,Gerald,Lyles,M,51,50-59,2:52:22,2:52:22,12.53 mph,559,157,0,0:00,2:52:21,661,179,Florissant,MO
Single Rider,145,1163,Allison,Parrett,F,46,40-49,2:52:25,2:48:48,12.53 mph,145,42,3,15:00,2:33:48,121,36,Edwardsville,IL
Single Rider,560,1312,David,Stanglein,M,43,40-49,2:52:28,2:48:39,12.52 mph,560,141,4,20:00,2:28:39,510,129,St. Peters,MO
Single Rider,561,766,Edward,Dahl,M,62,60-69,2:52:30,2:48:43,12.52 mph,561,69,1,5:00,2:43:43,610,68,St. Louis,MO
Single Rider,562,1304,Britt,Sowle,M,41,40-49,2:52:35,2:43:55,12.52 mph,562,142,0,0:00,2:43:54,611,149,Lebanon,IL
Single Rider,563,907,Michael,Hicks,M,38,30-39,2:52:36,2:49:27,12.51 mph,563,106,1,5:00,2:44:27,619,117,Springfield,IL
Single Rider,146,917,Connie,Homeier,F,49,40-49,2:52:40,2:49:33,12.51 mph,146,43,0,0:00,2:49:32,183,52,New Douglas,IL
Single Rider,564,1084,Michael,McNamee Jr,M,47,40-49,2:52:49,2:50:27,12.5 mph,564,143,6,30:00:00,2:20:27,452,111,Godfrey,IL
Single Rider,565,1083,Liam,McNamee,M,13,16-Jan,2:52:49,2:50:26,12.5 mph,565,17,2,10:00,2:40:26,586,20,Godfrey,IL
Single Rider,566,945,Michael,Johnson,M,51,50-59,2:52:50,2:47:28,12.5 mph,566,158,3,15:00,2:32:28,535,149,Salem,IL
